"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  49   Women 15-19 100 SC Meter Breaststroke","Event  49   ...   (Women 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:12.89","1999","Jane Evans - Parkcrest",,,"HP Pool:","1:17.77","8/2/2003","M. Skille","West Side",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","51","Lawson, Alicia"," 15","Shorewood Hills Swim and Dive","1:46.03",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  49   Women 15-19 100 SC Meter Breaststroke","Event  49   ...   (Women 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:12.89","1999","Jane Evans - Parkcrest",,,"HP Pool:","1:17.77","8/2/2003","M. Skille","West Side",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","52","Proctor, Jade"," 16","Ridgewood","1:46.58",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  49   Women 15-19 100 SC Meter Breaststroke","Event  49   ...   (Women 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:12.89","1999","Jane Evans - Parkcrest",,,"HP Pool:","1:17.77","8/2/2003","M. Skille","West Side",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","53","Meyer, Eliza"," 15","Monona Swim and Dive Club","1:48.17",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  49   Women 15-19 100 SC Meter Breaststroke","Event  49   ...   (Women 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:12.89","1999","Jane Evans - Parkcrest",,,"HP Pool:","1:17.77","8/2/2003","M. Skille","West Side",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","54","Soler, Eliette"," 15","Goodman Pool Waves","2:00.37",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","1","Cardwell, Max"," 17","Shorewood Hills Swim and Dive","1:08.55",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","2","Altaweel, Ryan"," 17","Shorewood Hills Swim and Dive","1:10.32",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","3","Zocher, Will"," 18","High Point Swim Club","1:10.52",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","4","Chen, David"," 15","Parkcrest","1:12.06",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","5","Kaldor, Amos"," 17","Parkcrest","1:13.23",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","6","Gavigan, Micheal"," 18","Hill Farm Swim Club","1:13.79",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","7","Hoppe, Bryce"," 16","Ridgewood","1:14.07",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","8","Henry, Ryan"," 18","Ridgewood","1:14.27",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","9","Jankovich, Max"," 18","Hill Farm Swim Club","1:14.32",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","10","Hanson, Isaac"," 16","Middleton Gators","1:15.38",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","11","Patterson, Elliot"," 17","Parkcrest","1:15.59",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","12","Temprano, Nate"," 15","Parkcrest","1:15.78",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","13","Grode, Aaron"," 18","Nakoma Swim Team","1:16.04",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","14","Lundal, Roark"," 15","Hawks Landing Swim Team","1:16.15",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","15","Wheeler, Sam"," 17","Seminole Sharks Swim & Dive Te","1:16.17",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","16","O'Donnell-Mache, Jack"," 15","Shorewood Hills Swim and Dive","1:16.17",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","17","Radloff, Charlie"," 17","Hawks Landing Swim Team","1:16.81",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","18","Farwell, Jordan"," 17","Monona Swim and Dive Club","1:17.33",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","19","Turgeson, Alex"," 15","Parkcrest","1:18.55",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","20","Altaweel, William"," 15","Shorewood Hills Swim and Dive","1:18.99",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","21","Hanauer, Kevin"," 17","Parkcrest","1:19.95",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","22","Birschbach, Kane"," 15","Middleton Gators","1:21.10",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","23","Sackett, Shane"," 15","Monona Swim and Dive Club","1:21.42",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","24","Geissler, Bronz"," 15","Monona Swim and Dive Club","1:21.46",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","25","Veserat, Hogan"," 17","Monona Swim and Dive Club","1:22.65",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","26","Jarrard, William"," 16","Shorewood Hills Swim and Dive","1:22.87",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","27","Witynski, Grant"," 17","Hill Farm Swim Club","1:23.29",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","28","Birschbach, Evan"," 16","Middleton Gators","1:23.78",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  50   Men 15-19 100 SC Meter Breaststroke","Event  50   ...   (Men 15-19 100 SC Meter Breaststroke)",,,,,"All City-M:","1:05.83","2002","Michael Hruska - Seminole",,,"HP Pool:","1:10.72","8/2/2003","C. Smith","Ridgewood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Name","Age","Team","Seed Time",,,"Heat   0   Prelims","29","Jensen, Grant"," 15","High Point Swim Club","1:24.02",,," "," ",,,,,,,,,
